"24752","1","1","2015-09-30 22:45:02","0.0","20","0.0","0","0.0","1"
"24753","1","1","2015-09-30 23:00:02","0.0","20","0.0","0","0.0","1"
"24754","1","1","2015-09-30 23:15:02","0.0","20","0.0","0","0.0","1"
"24755","1","1","2015-09-30 23:30:02","0.0","20","0.0","0","0.0","1"
"24756","1","1","2015-09-30 23:45:02","0.0","20","0.0","0","0.0","1"
"24757","1","1","2015-10-01 00:00:02","0.0","20","0.0","0","0.0","1"
"24758","1","1","2015-10-01 00:15:02","0.0","20","0.0","0","0.0","1"
"24759","1","1","2015-10-01 00:30:02","0.0","20","0.0","0","0.0","1"
"24760","1","1","2015-10-01 00:45:02","0.0","20","0.0","0","0.0","1"
"24761","1","1","2015-10-01 01:00:02","0.0","20","0.0","0","0.0","1"
"24762","1","1","2015-10-01 01:15:01","0.0","20","0.0","0","0.0","1"
"24763","1","1","2015-10-01 01:30:02","0.0","20","0.0","0","0.0","1"
"24764","1","1","2015-10-01 01:45:02","0.0","20","0.0","0","0.0","1"
"24765","1","1","2015-10-01 02:00:02","0.0","20","0.0","0","0.0","1"
"24766","1","1","2015-10-01 02:15:01","0.0","20","0.0","0","0.0","1"
"24767","1","1","2015-10-01 02:30:01","0.0","20","0.0","0","0.0","1"
"24768","1","1","2015-10-01 02:45:01","0.0","20","0.0","0","0.0","1"
"24769","1","1","2015-10-01 03:00:02","0.0","20","0.0","0","0.0","1"
"24770","1","1","2015-10-01 03:15:00","0.0","20","0.0","0","0.0","1"
"24771","1","1","2015-10-01 03:30:00","0.0","20","0.0","0","0.0","1"
"24772","1","1","2015-10-01 03:45:00","0.0","20","0.0","0","0.0","1"
"24773","1","1","2015-10-01 04:00:00","0.0","0","0.0","0","0.0","1"
"24774","1","1","2015-10-01 04:15:00","0.0","235","0.0","0","0.0","1"
"24775","1","1","2015-10-01 04:30:00","0.0","235","0.0","0","0.0","1"
"24776","1","1","2015-10-01 04:45:00","0.0","235","0.0","0","0.0","1"
"24777","1","1","2015-10-01 05:00:00","0.0","235","0.0","0","0.0","1"
"24778","1","1","2015-10-01 05:15:00","0.0","235","0.0","0","0.0","1"
"24779","1","1","2015-10-01 05:30:00","0.0","235","0.0","0","0.0","1"
"24780","1","1","2015-10-01 05:45:00","0.0","235","0.0","0","0.0","1"
"24781","1","1","2015-10-01 06:00:00","0.0","235","0.0","0","0.0","1"
"24782","1","1","2015-10-01 06:15:00","0.0","235","0.0","0","0.0","1"
"24783","1","1","2015-10-01 06:30:00","0.0","230","0.0","0","0.0","1"
"24784","1","1","2015-10-01 06:45:00","0.0","155","0.0","0","0.0","1"
"24785","1","1","2015-10-01 07:00:00","0.0","150","0.0","0","0.0","1"
"24786","1","1","2015-10-01 07:15:00","0.0","150","0.0","0","0.0","1"
"24787","1","1","2015-10-01 07:30:00","0.0","155","0.0","0","0.0","1"
"24788","1","1","2015-10-01 07:45:00","0.0","150","0.0","0","0.0","1"
"24789","1","1","2015-10-01 08:00:00","0.4","260","0.0","0","0.0","1"
"24790","1","1","2015-10-01 08:15:00","0.0","230","0.0","0","0.0","1"
"24791","1","1","2015-10-01 08:30:00","0.0","225","0.0","0","0.0","1"
"24792","1","1","2015-10-01 08:45:00","0.3","210","0.0","0","0.0","1"
"24793","1","1","2015-10-01 09:00:00","4.6","255","0.0","0","0.0","1"
"24794","1","1","2015-10-01 09:15:01","4.2","250","0.0","0","22.5","1"
"24795","1","1","2015-10-01 09:30:01","7.2","250","0.0","0","45.0","1"
"24796","1","1","2015-10-01 09:45:01","11.1","260","0.0","0","22.5","1"
"24797","1","1","2015-10-01 10:00:01","12.1","260","0.0","0","45.0","1"
"24798","1","1","2015-10-01 10:15:01","11.8","255","0.0","0","45.0","1"
"24799","1","1","2015-10-01 10:30:01","8.1","240","0.0","0","67.5","1"
"24800","1","1","2015-10-01 10:45:01","9.9","265","0.0","0","22.5","1"
"24801","1","1","2015-10-01 11:00:01","9.2","280","0.0","0","45.0","1"
"24802","1","1","2015-10-01 11:15:01","11.3","260","0.0","0","67.5","1"
"24803","1","1","2015-10-01 11:30:01","10.3","260","0.0","0","22.5","1"
"24804","1","1","2015-10-01 11:45:01","11.8","265","0.0","0","45.0","1"
"24805","1","1","2015-10-01 12:00:01","16.7","240","0.0","0","45.0","1"
"24806","1","1","2015-10-01 12:15:01","12.3","250","0.0","0","45.0","1"
"24807","1","1","2015-10-01 12:30:01","10.0","245","0.0","0","67.5","1"
"24808","1","1","2015-10-01 12:45:01","10.8","260","0.0","0","45.0","1"
"24809","1","1","2015-10-01 13:00:01","11.1","270","0.0","0","45.0","1"
"24810","1","1","2015-10-01 13:15:01","15.8","250","0.0","0","67.5","1"
"24811","1","1","2015-10-01 13:30:02","10.1","265","0.0","0","22.5","1"
"24812","1","1","2015-10-01 13:45:02","9.7","260","0.0","0","22.5","1"
"24813","1","1","2015-10-01 14:00:02","12.3","245","0.0","0","67.5","1"
"24814","1","1","2015-10-01 14:15:01","9.0","260","0.0","0","45.0","1"
"24815","1","1","2015-10-01 14:30:01","9.2","250","0.0","0","22.5","1"
"24816","1","1","2015-10-01 14:45:01","14.0","270","0.0","0","67.5","1"
"24817","1","1","2015-10-01 15:00:02","16.1","245","0.0","0","45.0","1"
"24818","1","1","2015-10-01 15:15:01","13.5","265","0.0","0","22.5","1"
"24819","1","1","2015-10-01 15:30:01","7.5","255","0.0","0","67.5","1"
"24820","1","1","2015-10-01 15:45:01","10.9","260","0.0","0","45.0","1"
"24821","1","1","2015-10-01 16:00:01","11.0","280","0.0","0","67.5","1"
"24822","1","1","2015-10-01 16:15:01","5.5","265","0.0","0","22.5","1"
"24823","1","1","2015-10-01 16:30:01","5.7","270","0.0","0","22.5","1"
"24824","1","1","2015-10-01 16:45:01","6.3","275","0.0","0","67.5","1"
"24825","1","1","2015-10-01 17:00:01","7.9","250","0.0","0","0.0","1"
"24826","1","1","2015-10-01 17:15:01","1.9","250","0.0","0","0.0","1"
"24827","1","1","2015-10-01 17:30:01","3.7","235","0.0","0","22.5","1"
"24828","1","1","2015-10-01 17:45:01","0.6","240","0.0","0","0.0","1"
"24829","1","1","2015-10-01 18:00:01","1.0","245","0.0","0","0.0","1"
"24830","1","1","2015-10-01 18:15:00","3.8","255","0.0","0","22.5","1"
"24831","1","1","2015-10-01 18:30:00","0.6","255","0.0","0","0.0","1"
"24832","1","1","2015-10-01 18:45:00","1.8","245","0.0","0","0.0","1"
"24833","1","1","2015-10-01 19:00:00","0.8","245","0.0","0","0.0","1"
"24834","1","1","2015-10-01 19:15:00","0.0","245","0.0","0","0.0","1"
"24835","1","1","2015-10-01 19:30:00","0.0","245","0.0","0","0.0","1"
"24836","1","1","2015-10-01 19:45:00","3.0","245","0.0","0","0.0","1"
"24837","1","1","2015-10-01 20:00:00","0.6","255","0.0","0","0.0","1"
"24838","1","1","2015-10-01 20:15:01","0.9","245","0.0","0","45.0","1"
"24839","1","1","2015-10-01 20:30:01","0.0","235","0.0","0","0.0","1"
"24840","1","1","2015-10-01 20:45:01","0.0","235","0.0","0","0.0","1"
"24841","1","1","2015-10-01 21:00:01","0.0","235","0.0","0","0.0","1"
"24842","1","1","2015-10-01 21:15:01","0.0","235","0.0","0","0.0","1"
"24843","1","1","2015-10-01 21:30:01","1.0","235","0.0","0","0.0","1"
"24844","1","1","2015-10-01 21:45:01","0.0","235","0.0","0","0.0","1"
"24845","1","1","2015-10-01 22:00:01","0.0","235","0.0","0","0.0","1"
"24846","1","1","2015-10-01 22:15:01","0.0","200","0.0","0","45.0","1"
"24847","1","1","2015-10-01 22:30:01","0.0","185","0.0","0","0.0","1"
"24848","1","1","2015-10-01 22:45:01","0.0","185","0.0","0","0.0","1"
"24849","1","1","2015-10-01 23:00:01","0.0","185","0.0","0","0.0","1"
"24850","1","1","2015-10-01 23:15:01","0.0","185","0.0","0","0.0","1"
"24851","1","1","2015-10-01 23:30:01","0.0","185","0.0","0","0.0","1"
"24852","1","1","2015-10-01 23:45:01","0.0","185","0.0","0","0.0","1"
"24853","1","1","2015-10-02 00:00:01","0.0","260","0.0","0","0.0","1"
"24854","1","1","2015-10-02 00:15:01","0.1","260","0.0","0","0.0","1"
"24855","1","1","2015-10-02 00:30:02","0.9","245","0.0","0","22.5","1"
"24856","1","1","2015-10-02 00:45:02","0.7","215","0.0","0","67.5","1"
"24857","1","1","2015-10-02 01:00:02","0.0","230","0.0","0","0.0","1"
"24858","1","1","2015-10-02 01:15:00","0.0","230","0.0","0","0.0","1"
"24859","1","1","2015-10-02 01:30:00","0.1","230","0.0","0","0.0","1"
"24860","1","1","2015-10-02 01:45:00","0.0","230","0.0","0","0.0","1"
"24861","1","1","2015-10-02 02:00:01","0.0","230","0.0","0","0.0","1"
"24862","1","1","2015-10-02 02:15:00","0.0","230","0.0","0","0.0","1"
"24863","1","1","2015-10-02 02:30:00","0.0","230","0.0","0","0.0","1"
"24864","1","1","2015-10-02 02:45:00","0.0","230","0.0","0","0.0","1"
"24865","1","1","2015-10-02 03:00:00","0.0","230","0.0","0","0.0","1"
"24866","1","1","2015-10-02 03:15:00","0.0","230","0.0","0","0.0","1"
"24867","1","1","2015-10-02 03:30:00","0.0","235","0.0","0","0.0","1"
"24868","1","1","2015-10-02 03:45:00","0.0","230","0.0","0","0.0","1"
"24869","1","1","2015-10-02 04:00:00","0.0","230","0.0","0","0.0","1"
"24870","1","1","2015-10-02 04:15:00","0.0","230","0.0","0","0.0","1"
"24871","1","1","2015-10-02 04:30:00","0.0","230","0.0","0","0.0","1"
"24872","1","1","2015-10-02 04:45:00","0.0","230","0.0","0","0.0","1"
"24873","1","1","2015-10-02 05:00:00","0.0","230","0.0","0","0.0","1"
"24874","1","1","2015-10-02 05:15:00","0.0","230","0.0","0","0.0","1"
"24875","1","1","2015-10-02 05:30:00","0.0","230","0.0","0","0.0","1"
"24876","1","1","2015-10-02 05:45:00","0.0","230","0.0","0","0.0","1"
"24877","1","1","2015-10-02 06:00:00","0.0","230","0.0","0","0.0","1"
"24878","1","1","2015-10-02 06:10:00","0.0","230","0.0","0","0.0","1"
"24879","1","1","2015-10-02 06:25:00","0.0","230","0.0","0","0.0","1"
"24880","1","1","2015-10-02 06:40:00","0.0","230","0.0","0","0.0","1"
"24881","1","1","2015-10-02 07:00:00","0.0","235","0.0","0","0.0","1"
"24882","1","1","2015-10-02 07:15:00","0.0","220","0.0","0","0.0","1"
"24883","1","1","2015-10-02 07:30:00","0.3","220","0.0","0","22.5","1"
"24884","1","1","2015-10-02 07:45:00","0.6","230","0.0","0","67.5","1"
"24885","1","1","2015-10-02 08:00:00","4.1","245","0.0","0","45.0","1"
"24886","1","1","2015-10-02 08:15:00","5.7","215","0.0","0","67.5","1"
"24887","1","1","2015-10-02 08:30:00","6.4","240","0.0","0","22.5","1"
"24888","1","1","2015-10-02 08:45:00","3.9","250","0.0","0","45.0","1"
"24889","1","1","2015-10-02 09:00:00","6.3","235","0.0","0","45.0","1"
"24890","1","1","2015-10-02 09:15:00","5.8","245","0.0","0","22.5","1"
"24891","1","1","2015-10-02 09:30:00","7.0","250","0.0","0","22.5","1"
"24892","1","1","2015-10-02 09:45:00","9.2","250","0.0","0","22.5","1"
"24893","1","1","2015-10-02 10:00:00","8.3","220","0.0","0","67.5","1"
"24894","1","1","2015-10-02 10:15:00","9.1","250","0.0","0","45.0","1"
"24895","1","1","2015-10-02 10:30:00","11.1","235","0.0","0","45.0","1"
"24896","1","1","2015-10-02 10:45:01","11.6","245","0.0","0","22.5","1"
"24897","1","1","2015-10-02 11:00:01","11.8","255","0.0","0","22.5","1"
"24898","1","1","2015-10-02 11:15:00","12.3","255","0.0","0","22.5","1"
"24899","1","1","2015-10-02 11:30:00","14.6","245","0.0","0","45.0","1"
"24900","1","1","2015-10-02 11:45:00","11.2","245","0.0","0","67.5","1"
"24901","1","1","2015-10-02 12:00:00","15.5","250","0.0","0","45.0","1"
"24902","1","1","2015-10-02 12:15:00","13.6","270","0.0","0","67.5","1"
"24903","1","1","2015-10-02 12:30:00","14.1","260","0.0","0","45.0","1"
"24904","1","1","2015-10-02 12:45:00","11.5","250","0.0","0","22.5","1"
"24905","1","1","2015-10-02 13:00:00","10.5","265","0.0","0","45.0","1"
"24906","1","1","2015-10-02 13:15:00","10.5","255","0.0","0","45.0","1"
"24907","1","1","2015-10-02 13:30:00","9.6","255","0.0","0","22.5","1"
"24908","1","1","2015-10-02 13:45:00","12.1","260","0.0","0","45.0","1"
"24909","1","1","2015-10-02 14:00:00","10.0","255","0.0","0","22.5","1"
"24910","1","1","2015-10-02 14:15:00","9.4","260","0.0","0","22.5","1"
"24911","1","1","2015-10-02 14:30:00","11.8","270","0.0","0","45.0","1"
"24912","1","1","2015-10-02 14:45:00","9.3","260","0.0","0","45.0","1"
"24913","1","1","2015-10-02 15:00:00","9.6","180","0.0","0","45.0","1"
"24914","1","1","2015-10-02 15:15:00","3.1","225","0.0","0","67.5","1"
"24915","1","1","2015-10-02 15:30:00","0.7","285","0.0","0","22.5","1"
"24916","1","1","2015-10-02 15:45:00","0.3","285","0.0","0","0.0","1"
"24917","1","1","2015-10-02 16:00:00","0.3","285","0.0","0","0.0","1"
"24918","1","1","2015-10-02 16:15:00","0.0","340","0.0","0","0.0","1"
"24919","1","1","2015-10-02 16:30:00","0.0","300","0.0","0","22.5","1"
"24920","1","1","2015-10-02 16:45:00","0.0","275","0.0","0","0.0","1"
"24921","1","1","2015-10-02 17:00:00","0.0","275","0.0","0","0.0","1"
"24922","1","1","2015-10-02 17:15:00","0.0","275","0.0","0","0.0","1"
"24923","1","1","2015-10-02 17:30:00","0.0","275","0.0","0","0.0","1"
"24924","1","1","2015-10-02 17:45:00","0.0","275","0.0","0","0.0","1"
"24925","1","1","2015-10-02 18:00:00","0.0","275","0.0","0","0.0","1"
"24926","1","1","2015-10-02 18:15:00","0.0","275","0.0","0","0.0","1"
"24927","1","1","2015-10-02 18:30:00","0.0","275","0.0","0","0.0","1"
"24928","1","1","2015-10-02 18:45:00","0.0","275","0.0","0","0.0","1"
"24929","1","1","2015-10-02 19:00:00","0.0","275","0.0","0","0.0","1"
"24930","1","1","2015-10-02 19:15:00","0.0","275","0.0","0","0.0","1"
"24931","1","1","2015-10-02 19:30:00","0.0","275","0.0","0","0.0","1"
"24932","1","1","2015-10-02 19:45:00","0.0","275","0.0","0","0.0","1"
"24933","1","1","2015-10-02 20:00:00","0.0","275","0.0","0","0.0","1"
"24934","1","1","2015-10-02 20:15:00","0.0","275","0.0","0","0.0","1"
"24935","1","1","2015-10-02 20:30:00","0.0","275","0.0","0","0.0","1"
"24936","1","1","2015-10-02 20:45:00","0.0","275","0.0","0","0.0","1"
"24937","1","1","2015-10-02 21:00:00","0.0","275","0.0","0","0.0","1"
"24938","1","1","2015-10-02 21:15:00","0.0","275","0.0","0","0.0","1"
"24939","1","1","2015-10-02 21:30:00","0.0","275","0.0","0","0.0","1"
"24940","1","1","2015-10-02 21:45:00","0.0","275","0.0","0","0.0","1"
"24941","1","1","2015-10-02 22:00:00","0.0","275","0.0","0","0.0","1"
"24942","1","1","2015-10-02 22:15:00","0.0","275","0.0","0","0.0","1"
"24943","1","1","2015-10-02 22:30:00","0.0","275","0.0","0","0.0","1"
"24944","1","1","2015-10-02 22:45:00","0.0","275","0.0","0","0.0","1"
"24945","1","1","2015-10-02 23:00:00","0.0","275","0.0","0","0.0","1"
"24946","1","1","2015-10-02 23:15:00","0.0","275","0.0","0","0.0","1"
"24947","1","1","2015-10-02 23:30:00","0.0","275","0.0","0","0.0","1"
"24948","1","1","2015-10-02 23:45:00","0.0","275","0.0","0","0.0","1"
"24949","1","1","2015-10-03 00:00:00","0.0","275","0.0","0","0.0","1"
"24950","1","1","2015-10-03 00:15:01","0.0","275","0.0","0","0.0","1"
"24951","1","1","2015-10-03 00:30:01","0.0","275","0.0","0","0.0","1"
"24952","1","1","2015-10-03 00:45:01","0.0","275","0.0","0","0.0","1"
"24953","1","1","2015-10-03 01:00:01","0.0","275","0.0","0","0.0","1"
"24954","1","1","2015-10-03 01:15:00","0.0","275","0.0","0","0.0","1"
"24955","1","1","2015-10-03 01:30:00","0.0","275","0.0","0","0.0","1"
"24956","1","1","2015-10-03 01:45:00","0.0","275","0.0","0","0.0","1"
"24957","1","1","2015-10-03 02:00:00","0.0","185","0.0","0","0.0","1"
"24958","1","1","2015-10-03 02:15:00","0.0","175","0.0","0","0.0","1"
"24959","1","1","2015-10-03 02:30:00","0.0","175","0.0","0","0.0","1"
"24960","1","1","2015-10-03 02:45:00","0.0","175","0.0","0","0.0","1"
"24961","1","1","2015-10-03 03:00:00","0.0","175","0.0","0","0.0","1"
"24962","1","1","2015-10-03 03:15:00","0.0","175","0.0","0","0.0","1"
"24963","1","1","2015-10-03 03:30:00","0.0","175","0.0","0","0.0","1"
"24964","1","1","2015-10-03 03:45:00","0.0","175","0.0","0","0.0","1"
"24965","1","1","2015-10-03 04:00:00","0.0","175","0.0","0","0.0","1"
"24966","1","1","2015-10-03 04:15:00","1.9","40","0.0","0","0.0","1"
"24967","1","1","2015-10-03 04:30:00","0.4","60","0.0","0","0.0","1"
"24968","1","1","2015-10-03 04:45:00","0.3","30","0.0","0","22.5","1"
"24969","1","1","2015-10-03 05:00:00","5.8","45","0.0","0","0.0","1"
"24970","1","1","2015-10-03 05:15:00","4.7","50","0.0","0","22.5","1"
"24971","1","1","2015-10-03 05:30:00","5.2","45","0.0","0","22.5","1"
"24972","1","1","2015-10-03 05:45:00","5.9","35","0.0","0","22.5","1"
"24973","1","1","2015-10-03 06:00:00","4.1","45","0.0","0","0.0","1"
"24974","1","1","2015-10-03 06:09:59","4.0","45","0.0","0","0.0","1"
"24975","1","1","2015-10-03 06:24:59","0.3","45","0.0","0","0.0","1"
"24976","1","1","2015-10-03 06:39:59","0.3","45","0.0","0","0.0","1"
"24977","1","1","2015-10-03 06:54:59","0.0","45","0.0","0","0.0","1"
"24978","1","1","2015-10-03 07:09:59","0.4","45","0.0","0","0.0","1"
"24979","1","1","2015-10-03 07:24:59","0.4","45","0.0","0","0.0","1"
"24980","1","1","2015-10-03 07:39:59","6.8","50","0.0","0","0.0","1"
"24981","1","1","2015-10-03 08:00:00","5.4","45","0.0","0","67.5","1"
"24982","1","1","2015-10-03 08:15:00","9.0","25","0.0","0","45.0","1"
"24983","1","1","2015-10-03 08:30:00","9.4","50","0.0","0","22.5","1"
"24984","1","1","2015-10-03 08:45:00","9.9","50","0.0","0","22.5","1"
"24985","1","1","2015-10-03 09:00:00","10.5","50","0.0","0","22.5","1"
"24986","1","1","2015-10-03 09:15:00","5.1","90","0.0","0","45.0","1"
"24987","1","1","2015-10-03 09:30:00","1.0","60","0.0","0","22.5","1"
"24988","1","1","2015-10-03 09:45:00","9.6","40","0.0","0","45.0","1"
"24989","1","1","2015-10-03 10:00:00","4.3","105","0.0","0","67.5","1"
"24990","1","1","2015-10-03 10:15:00","10.9","45","0.0","0","67.5","1"
"24991","1","1","2015-10-03 10:30:00","9.2","85","0.0","0","67.5","1"
"24992","1","1","2015-10-03 10:45:00","5.8","60","0.0","0","67.5","1"
"24993","1","1","2015-10-03 11:00:00","4.6","125","0.0","0","67.5","1"
"24994","1","1","2015-10-03 11:15:00","7.7","95","0.0","0","67.5","1"
"24995","1","1","2015-10-03 11:30:00","10.4","65","0.0","0","45.0","1"
"24996","1","1","2015-10-03 11:45:00","10.8","35","0.0","0","67.5","1"
"24997","1","1","2015-10-03 12:00:00","11.0","35","0.0","0","45.0","1"
"24998","1","1","2015-10-03 12:15:00","11.0","75","0.0","0","67.5","1"
"24999","1","1","2015-10-03 12:30:00","11.7","35","0.0","0","45.0","1"
"25000","1","1","2015-10-03 12:45:00","10.6","40","0.0","0","45.0","1"
"25001","1","1","2015-10-03 13:00:00","10.6","45","0.0","0","67.5","1"
"25002","1","1","2015-10-03 13:15:00","8.8","45","0.0","0","22.5","1"
"25003","1","1","2015-10-03 13:30:00","10.5","35","0.0","0","22.5","1"
"25004","1","1","2015-10-03 13:45:00","13.3","45","0.0","0","67.5","1"
"25005","1","1","2015-10-03 14:00:00","7.8","15","0.0","0","22.5","1"
"25006","1","1","2015-10-03 14:15:00","10.8","35","0.0","0","22.5","1"
"25007","1","1","2015-10-03 14:30:00","8.3","35","0.0","0","45.0","1"
"25008","1","1","2015-10-03 14:45:00","10.5","40","0.0","0","45.0","1"
"25009","1","1","2015-10-03 15:00:00","11.8","40","0.0","0","22.5","1"
"25010","1","1","2015-10-03 15:09:59","10.6","35","0.0","0","45.0","1"
"25011","1","1","2015-10-03 15:24:59","11.9","30","0.0","0","22.5","1"
"25012","1","1","2015-10-03 15:39:59","13.5","45","0.0","0","45.0","1"
"25013","1","1","2015-10-03 16:00:00","11.3","30","0.0","0","45.0","1"
"25014","1","1","2015-10-03 16:15:00","9.9","55","0.0","0","45.0","1"
"25015","1","1","2015-10-03 16:30:00","12.0","35","0.0","0","22.5","1"
"25016","1","1","2015-10-03 16:45:00","7.2","50","0.0","0","22.5","1"
"25017","1","1","2015-10-03 17:00:00","7.4","40","0.0","0","22.5","1"
"25018","1","1","2015-10-03 17:15:00","6.9","25","0.0","0","22.5","1"
"25019","1","1","2015-10-03 17:30:00","7.3","45","0.0","0","22.5","1"
"25020","1","1","2015-10-03 17:45:00","4.0","45","0.0","0","0.0","1"
"25021","1","1","2015-10-03 18:00:00","3.6","45","0.0","0","0.0","1"
"25022","1","1","2015-10-03 18:15:00","5.8","45","0.0","0","22.5","1"
"25023","1","1","2015-10-03 18:30:00","7.6","40","0.0","0","22.5","1"
"25024","1","1","2015-10-03 18:45:00","7.6","35","0.0","0","45.0","1"
"25025","1","1","2015-10-03 19:00:00","4.8","50","0.0","0","0.0","1"
"25026","1","1","2015-10-03 19:15:00","0.6","45","0.0","0","0.0","1"
"25027","1","1","2015-10-03 19:30:00","2.2","45","0.0","0","0.0","1"
"25028","1","1","2015-10-03 19:45:00","0.2","45","0.0","0","0.0","1"
"25029","1","1","2015-10-03 20:00:00","5.2","50","0.0","0","0.0","1"
"25030","1","1","2015-10-03 20:15:00","1.5","45","0.0","0","0.0","1"
"25031","1","1","2015-10-03 20:30:01","0.0","45","0.0","0","0.0","1"
"25032","1","1","2015-10-03 20:45:01","0.3","45","0.0","0","0.0","1"
"25033","1","1","2015-10-03 21:00:01","0.0","45","0.0","0","0.0","1"
"25034","1","1","2015-10-03 21:15:00","0.0","45","0.0","0","0.0","1"
"25035","1","1","2015-10-03 21:30:00","0.3","45","0.0","0","0.0","1"
"25036","1","1","2015-10-03 21:45:00","2.8","45","0.0","0","0.0","1"
"25037","1","1","2015-10-03 22:00:00","0.6","45","0.0","0","0.0","1"
"25038","1","1","2015-10-03 22:15:00","0.1","45","0.0","0","0.0","1"
"25039","1","1","2015-10-03 22:30:01","1.9","45","0.0","0","0.0","1"
"25040","1","1","2015-10-03 22:45:01","0.5","45","0.0","0","0.0","1"
"25041","1","1","2015-10-03 23:00:01","0.1","45","0.0","0","0.0","1"
"25042","1","1","2015-10-03 23:15:00","0.0","45","0.0","0","0.0","1"
"25043","1","1","2015-10-03 23:30:00","0.0","45","0.0","0","0.0","1"
"25044","1","1","2015-10-03 23:45:01","0.0","45","0.0","0","0.0","1"
"25045","1","1","2015-10-04 00:00:01","0.0","45","0.0","0","0.0","1"
"25046","1","1","2015-10-04 00:15:01","0.0","45","0.0","0","0.0","1"
"25047","1","1","2015-10-04 00:30:01","0.0","45","0.0","0","0.0","1"
"25048","1","1","2015-10-04 00:45:02","0.0","45","0.0","0","0.0","1"
"25049","1","1","2015-10-04 01:00:02","0.0","45","0.0","0","0.0","1"
"25050","1","1","2015-10-04 01:09:59","0.0","45","0.0","0","0.0","1"
"25051","1","1","2015-10-04 01:24:59","0.0","45","0.0","0","0.0","1"
"25052","1","1","2015-10-04 01:39:59","0.0","45","0.0","0","0.0","1"
"25053","1","1","2015-10-04 01:54:59","0.0","45","0.0","0","0.0","1"
"25054","1","1","2015-10-04 02:09:59","0.0","45","0.0","0","0.0","1"
"25055","1","1","2015-10-04 02:24:59","0.0","45","0.0","0","0.0","1"
"25056","1","1","2015-10-04 02:39:59","0.0","45","0.0","0","0.0","1"
"25057","1","1","2015-10-04 02:54:59","0.0","45","0.0","0","0.0","1"
"25058","1","1","2015-10-04 03:09:59","0.0","45","0.0","0","0.0","1"
"25059","1","1","2015-10-04 03:24:59","0.0","45","0.0","0","0.0","1"
"25060","1","1","2015-10-04 03:39:59","0.0","45","0.0","0","0.0","1"
"25061","1","1","2015-10-04 03:54:59","0.0","45","0.0","0","0.0","1"
"25062","1","1","2015-10-04 04:09:59","0.0","45","0.0","0","0.0","1"
"25063","1","1","2015-10-04 04:24:59","0.0","45","0.0","0","0.0","1"
"25064","1","1","2015-10-04 04:39:59","0.0","45","0.0","0","0.0","1"
"25065","1","1","2015-10-04 04:54:59","0.0","45","0.0","0","0.0","1"
"25066","1","1","2015-10-04 05:09:59","0.0","45","0.0","0","0.0","1"
"25067","1","1","2015-10-04 05:24:59","0.0","45","0.0","0","0.0","1"
"25068","1","1","2015-10-04 05:39:59","0.0","45","0.0","0","0.0","1"
"25069","1","1","2015-10-04 05:54:59","0.0","45","0.0","0","0.0","1"
"25070","1","1","2015-10-04 06:09:59","0.0","45","0.0","0","0.0","1"
"25071","1","1","2015-10-04 06:24:59","0.0","45","0.0","0","0.0","1"
"25072","1","1","2015-10-04 06:39:59","0.0","45","0.0","0","0.0","1"
"25073","1","1","2015-10-04 06:54:59","0.0","45","0.0","0","0.0","1"
"25074","1","1","2015-10-04 07:09:59","0.1","45","0.0","0","0.0","1"
"25075","1","1","2015-10-04 07:24:59","0.0","45","0.0","0","0.0","1"
"25076","1","1","2015-10-04 07:39:59","0.0","45","0.0","0","0.0","1"
"25077","1","1","2015-10-04 08:00:00","0.6","240","0.0","0","0.0","1"
"25078","1","1","2015-10-04 08:15:00","0.4","245","0.0","0","0.0","1"
"25079","1","1","2015-10-04 08:30:00","5.6","240","0.0","0","0.0","1"
"25080","1","1","2015-10-04 08:45:00","7.4","250","0.0","0","22.5","1"
"25081","1","1","2015-10-04 09:00:00","6.9","250","0.0","0","22.5","1"
"25082","1","1","2015-10-04 09:15:00","6.7","240","0.0","0","45.0","1"
"25083","1","1","2015-10-04 09:30:00","9.4","245","0.0","0","45.0","1"
"25084","1","1","2015-10-04 09:45:00","10.5","240","0.0","0","67.5","1"
"25085","1","1","2015-10-04 10:00:00","8.3","250","0.0","0","45.0","1"
"25086","1","1","2015-10-04 10:15:00","9.9","260","0.0","0","22.5","1"
"25087","1","1","2015-10-04 10:30:00","9.8","275","0.0","0","67.5","1"
"25088","1","1","2015-10-04 10:45:00","12.3","260","0.0","0","22.5","1"
"25089","1","1","2015-10-04 11:00:00","8.8","250","0.0","0","22.5","1"
"25090","1","1","2015-10-04 11:15:00","10.7","260","0.0","0","22.5","1"
"25091","1","1","2015-10-04 11:30:00","13.6","255","0.0","0","22.5","1"
"25092","1","1","2015-10-04 11:45:00","11.9","275","0.0","0","22.5","1"
"25093","1","1","2015-10-04 12:00:00","10.3","260","0.0","0","45.0","1"
"25094","1","1","2015-10-04 12:15:00","13.0","260","0.0","0","22.5","1"
"25095","1","1","2015-10-04 12:30:00","13.0","250","0.0","0","45.0","1"
"25096","1","1","2015-10-04 12:45:00","12.3","275","0.0","0","45.0","1"
"25097","1","1","2015-10-04 13:00:00","15.4","255","0.0","0","45.0","1"
"25098","1","1","2015-10-04 13:15:00","14.7","250","0.0","0","67.5","1"
"25099","1","1","2015-10-04 13:30:00","13.5","260","0.0","0","22.5","1"
"25100","1","1","2015-10-04 13:45:00","10.3","245","0.0","0","45.0","1"
"25101","1","1","2015-10-04 14:00:00","13.5","250","0.0","0","45.0","1"
